time,transaction_time,type,price,quantity,balance,drawdown,close
2021-01-04 11:00:00+00:00,2021-01-04 11:00:00+00:00,SELL,30129.93,-0.033,996.53,5.26,30285.19
2021-01-04 12:05:00+00:00,2021-01-04 12:05:00+00:00,BUY,30531.4,0.032,996.34,5.26,30652.8
2021-01-04 13:30:00+00:00,2021-01-04 13:30:00+00:00,SELL,31277.6,-0.032,1020.01,3.02,31197.41
2021-01-04 15:10:00+00:00,2021-01-04 15:10:00+00:00,BUY,31871.3,0.031,1019.82,3.02,31828.73
2021-01-04 16:00:00+00:00,2021-01-04 16:00:00+00:00,SELL,31864.9,-0.031,1019.42,3.08,31671.07
2021-01-04 17:10:00+00:00,2021-01-04 17:10:00+00:00,BUY,31040.2,0.032,1019.22,3.08,31028.15
2021-01-04 18:00:00+00:00,2021-01-04 18:00:00+00:00,SELL,31168.4,-0.032,1023.13,2.73,31304.53
2021-01-04 20:20:00+00:00,2021-01-04 20:20:00+00:00,BUY,31453.3,0.032,1022.92,2.73,31414.0
2021-01-04 21:00:00+00:00,2021-01-04 21:00:00+00:00,SELL,31382.3,-0.032,1020.45,2.98,31375.75
2021-01-05 03:20:00+00:00,2021-01-05 03:20:00+00:00,BUY,32158.5,0.031,1020.25,2.98,32132.6
2021-01-05 04:00:00+00:00,2021-01-05 04:00:00+00:00,SELL,31322.3,-0.031,994.14,5.49,31449.07
2021-01-05 05:20:00+00:00,2021-01-05 05:20:00+00:00,BUY,30778.0,0.032,993.94,5.49,30884.5
2021-01-05 06:00:00+00:00,2021-01-05 06:00:00+00:00,SELL,30563.0,-0.032,986.86,6.18,30601.16
2021-01-05 07:55:00+00:00,2021-01-05 07:55:00+00:00,BUY,30833.4,0.031,986.67,6.18,30844.23
2021-01-05 08:00:00+00:00,2021-01-05 08:00:00+00:00,SELL,30947.7,-0.031,990.02,5.88,30927.23
2021-01-05 13:55:00+00:00,2021-01-05 13:55:00+00:00,BUY,31490.6,0.031,989.83,5.88,31488.97
2021-01-05 14:30:00+00:00,2021-01-05 14:30:00+00:00,SELL,31594.6,-0.031,992.86,5.61,31521.7
2021-01-05 15:35:00+00:00,2021-01-05 15:35:00+00:00,BUY,32029.3,0.03,992.66,5.61,32110.95
2021-01-05 16:10:00+00:00,2021-01-05 16:10:00+00:00,SELL,32252.8,-0.03,999.17,5.01,32242.62
2021-01-05 19:05:00+00:00,2021-01-05 19:05:00+00:00,BUY,33157.0,0.03,998.98,5.01,33305.68
2021-01-05 22:00:00+00:00,2021-01-05 22:00:00+00:00,SELL,33909.3,-0.03,1021.34,2.9,34015.82
2021-01-06 01:30:00+00:00,2021-01-06 01:30:00+00:00,BUY,33657.1,0.03,1021.14,2.9,33584.46
2021-01-07 11:00:00+00:00,2021-01-07 11:00:00+00:00,SELL,37225.8,-0.03,1127.98,0.0,37232.52
2021-01-07 12:15:00+00:00,2021-01-07 12:15:00+00:00,BUY,37606.3,0.029,1127.76,0.0,37807.52
2021-01-07 13:00:00+00:00,2021-01-07 13:00:00+00:00,SELL,38100.6,-0.029,1141.87,0.0,38299.79
2021-01-07 15:10:00+00:00,2021-01-07 15:10:00+00:00,BUY,38221.4,0.029,1141.65,0.0,38249.52
2021-01-07 16:00:00+00:00,2021-01-07 16:00:00+00:00,SELL,39026.44,-0.029,1164.77,0.0,39184.77
2021-01-07 19:00:00+00:00,2021-01-07 19:00:00+00:00,BUY,38316.7,0.03,1164.54,0.0,38486.66
2021-01-07 20:00:00+00:00,2021-01-07 20:00:00+00:00,SELL,39048.2,-0.03,1186.25,0.0,39095.78
2021-01-07 22:05:00+00:00,2021-01-07 22:05:00+00:00,BUY,39428.5,0.03,1186.02,0.0,39500.01
2021-01-08 00:00:00+00:00,2021-01-08 00:00:00+00:00,SELL,39474.3,-0.03,1187.15,0.0,39597.01
2021-01-08 01:05:00+00:00,2021-01-08 01:05:00+00:00,BUY,38757.5,0.03,1186.92,0.0,38866.01
2021-01-08 03:00:00+00:00,2021-01-08 03:00:00+00:00,SELL,37363.3,-0.03,1144.87,3.56,37819.71
2021-01-08 06:05:00+00:00,2021-01-08 06:05:00+00:00,BUY,37737.2,0.03,1144.64,3.56,37737.84
2021-01-08 07:25:00+00:00,2021-01-08 07:25:00+00:00,SELL,38638.7,-0.03,1171.46,1.32,39005.55
2021-01-08 08:00:00+00:00,2021-01-08 08:00:00+00:00,BUY,38677.4,0.03,1171.22,1.32,38714.37
2021-01-08 10:00:00+00:00,2021-01-08 10:00:00+00:00,SELL,39397.1,-0.03,1192.58,0.0,39531.54
2021-01-08 13:05:00+00:00,2021-01-08 13:05:00+00:00,BUY,41026.2,0.029,1192.34,0.0,40873.58
2021-01-08 14:00:00+00:00,2021-01-08 14:00:00+00:00,SELL,41443.2,-0.029,1204.19,0.0,41491.79
2021-01-08 15:10:00+00:00,2021-01-08 15:10:00+00:00,BUY,41198.5,0.029,1203.95,0.0,41146.44
2021-01-08 16:00:00+00:00,2021-01-08 16:00:00+00:00,SELL,40991.7,-0.029,1197.72,0.54,40930.94
2021-01-08 17:30:00+00:00,2021-01-08 17:30:00+00:00,BUY,41054.2,0.029,1197.48,0.54,41029.2
2021-01-08 19:00:00+00:00,2021-01-08 19:00:00+00:00,SELL,40090.5,-0.029,1169.3,2.9,40228.02
2021-01-08 21:00:00+00:00,2021-01-08 21:00:00+00:00,BUY,38969.8,0.029,1169.08,2.9,39079.99
2021-01-08 22:00:00+00:00,2021-01-08 22:00:00+00:00,SELL,40092.7,-0.029,1201.41,0.23,40144.36
2021-01-09 00:40:00+00:00,2021-01-09 00:40:00+00:00,BUY,40353.9,0.029,1201.17,0.23,40338.9
2021-01-09 02:00:00+00:00,2021-01-09 02:00:00+00:00,SELL,40296.7,-0.029,1199.28,0.41,40240.41
2021-01-09 06:00:00+00:00,2021-01-09 06:00:00+00:00,BUY,39137.4,0.03,1199.05,0.41,39456.47
2021-01-09 07:15:00+00:00,2021-01-09 07:15:00+00:00,SELL,39307.4,-0.03,1203.91,0.02,39405.01
2021-01-09 08:00:00+00:00,2021-01-09 08:00:00+00:00,BUY,39346.7,0.03,1203.67,0.02,39429.79
2021-01-09 09:00:00+00:00,2021-01-09 09:00:00+00:00,SELL,40282.3,-0.03,1231.5,0.0,40715.66
2021-01-09 12:40:00+00:00,2021-01-09 12:40:00+00:00,BUY,40470.4,0.03,1231.26,0.0,40689.62
2021-01-09 15:00:00+00:00,2021-01-09 15:00:00+00:00,SELL,41047.6,-0.03,1248.33,0.0,41034.29
2021-01-10 04:30:00+00:00,2021-01-10 04:30:00+00:00,BUY,40258.9,0.031,1248.08,0.0,40341.16
2021-01-10 09:10:00+00:00,2021-01-10 09:10:00+00:00,SELL,41025.7,-0.031,1271.59,0.0,41111.75
2021-01-10 11:10:00+00:00,2021-01-10 11:10:00+00:00,BUY,40137.7,0.031,1271.35,0.0,40202.13
2021-01-10 12:00:00+00:00,2021-01-10 12:00:00+00:00,SELL,39365.6,-0.031,1247.17,1.92,39183.85
2021-01-10 15:05:00+00:00,2021-01-10 15:05:00+00:00,BUY,39183.9,0.031,1246.92,1.92,39202.55
2021-01-10 18:00:00+00:00,2021-01-10 18:00:00+00:00,SELL,38589.5,-0.031,1228.26,3.41,38678.06
2021-01-10 20:05:00+00:00,2021-01-10 20:05:00+00:00,BUY,37263.9,0.032,1228.02,3.41,37177.7
2021-01-10 21:00:00+00:00,2021-01-10 21:00:00+00:00,SELL,37772.65,-0.032,1244.06,2.17,38038.11
2021-01-10 23:30:00+00:00,2021-01-10 23:30:00+00:00,BUY,38150.3,0.032,1243.81,2.17,38083.89
2021-01-11 03:00:00+00:00,2021-01-11 03:00:00+00:00,SELL,36539.2,-0.032,1192.02,6.26,36618.45
2021-01-11 04:25:00+00:00,2021-01-11 04:25:00+00:00,BUY,34941.5,0.034,1191.79,6.26,34719.49
2021-01-11 05:00:00+00:00,2021-01-11 05:00:00+00:00,SELL,35644.1,-0.034,1215.43,4.42,35730.26
2021-01-11 06:00:00+00:00,2021-01-11 06:00:00+00:00,BUY,34694.9,0.035,1215.19,4.42,34405.0
2021-01-11 07:00:00+00:00,2021-01-11 07:00:00+00:00,SELL,33034.9,-0.035,1156.86,9.02,33733.0
2021-01-11 09:05:00+00:00,2021-01-11 09:05:00+00:00,BUY,35117.0,0.032,1156.63,9.02,35024.85
2021-01-11 10:00:00+00:00,2021-01-11 10:00:00+00:00,SELL,35633.22,-0.032,1172.92,7.76,36230.0
2021-01-11 11:00:00+00:00,2021-01-11 11:00:00+00:00,BUY,35257.5,0.033,1172.69,7.76,35122.8
2021-01-11 12:20:00+00:00,2021-01-11 12:20:00+00:00,SELL,34333.4,-0.033,1141.97,10.19,34541.23
2021-01-11 14:00:00+00:00,2021-01-11 14:00:00+00:00,BUY,32759.3,0.034,1141.75,10.19,32395.22
2021-01-11 15:00:00+00:00,2021-01-11 15:00:00+00:00,SELL,33300.44,-0.034,1159.92,8.78,33454.19
2021-01-11 16:00:00+00:00,2021-01-11 16:00:00+00:00,BUY,31623.7,0.036,1159.69,8.78,32059.26
2021-01-11 17:00:00+00:00,2021-01-11 17:00:00+00:00,SELL,31669.1,-0.036,1161.1,8.69,31366.07
2021-01-11 18:05:00+00:00,2021-01-11 18:05:00+00:00,BUY,32518.6,0.035,1160.87,8.69,32566.98
2021-01-11 19:00:00+00:00,2021-01-11 19:00:00+00:00,SELL,32687.6,-0.035,1166.56,8.26,32652.45
2021-01-12 00:05:00+00:00,2021-01-12 00:05:00+00:00,BUY,35135.2,0.033,1166.32,8.26,35054.58
2021-01-12 01:00:00+00:00,2021-01-12 01:00:00+00:00,SELL,35077.3,-0.033,1164.18,8.45,35086.03
2021-01-12 02:10:00+00:00,2021-01-12 02:10:00+00:00,BUY,34165.4,0.034,1163.95,8.45,33821.84
2021-01-12 03:00:00+00:00,2021-01-12 03:00:00+00:00,SELL,34460.3,-0.034,1173.74,7.7,34643.24
2021-01-12 04:30:00+00:00,2021-01-12 04:30:00+00:00,BUY,34712.8,0.033,1173.51,7.7,34724.22
2021-01-12 05:00:00+00:00,2021-01-12 05:00:00+00:00,SELL,35320.14,-0.033,1193.32,6.16,35493.47
2021-01-12 07:05:00+00:00,2021-01-12 07:05:00+00:00,BUY,35788.2,0.033,1193.09,6.16,35692.67
2021-01-12 08:00:00+00:00,2021-01-12 08:00:00+00:00,SELL,36468.1,-0.033,1215.28,4.43,36147.14
2021-01-12 09:00:00+00:00,2021-01-12 09:00:00+00:00,BUY,35594.4,0.034,1215.04,4.43,35626.34
2021-01-12 13:00:00+00:00,2021-01-12 13:00:00+00:00,SELL,35160.0,-0.034,1200.03,5.63,35185.06
2021-01-12 14:20:00+00:00,2021-01-12 14:20:00+00:00,BUY,33284.2,0.036,1199.79,5.63,33307.55
2021-01-12 15:00:00+00:00,2021-01-12 15:00:00+00:00,SELL,33606.1,-0.036,1211.14,4.75,33661.72
2021-01-12 17:40:00+00:00,2021-01-12 17:40:00+00:00,BUY,34609.9,0.034,1210.9,4.75,34736.27
2021-01-12 21:00:00+00:00,2021-01-12 21:00:00+00:00,SELL,34363.1,-0.034,1202.28,5.45,34380.43
2021-01-12 22:25:00+00:00,2021-01-12 22:25:00+00:00,BUY,34416.3,0.034,1202.04,5.45,34432.38
2021-01-12 23:10:00+00:00,2021-01-12 23:10:00+00:00,SELL,33880.7,-0.034,1183.6,6.92,33971.17
2021-01-13 00:00:00+00:00,2021-01-13 00:00:00+00:00,BUY,33733.2,0.035,1183.37,6.92,33615.35
2021-01-13 01:00:00+00:00,2021-01-13 01:00:00+00:00,SELL,32669.2,-0.035,1145.9,9.88,32952.65
2021-01-13 02:20:00+00:00,2021-01-13 02:20:00+00:00,BUY,32906.6,0.034,1145.67,9.88,32917.28
2021-01-13 05:00:00+00:00,2021-01-13 05:00:00+00:00,SELL,33330.7,-0.034,1159.87,8.79,33388.56
2021-01-13 08:20:00+00:00,2021-01-13 08:20:00+00:00,BUY,34621.7,0.033,1159.64,8.79,34718.96
2021-01-13 09:00:00+00:00,2021-01-13 09:00:00+00:00,SELL,34668.4,-0.033,1160.95,8.7,34847.92
2021-01-13 11:05:00+00:00,2021-01-13 11:05:00+00:00,BUY,34680.6,0.033,1160.72,8.7,34695.34
2021-01-13 12:00:00+00:00,2021-01-13 12:00:00+00:00,SELL,34543.5,-0.033,1155.97,9.09,34259.77
2021-01-13 22:40:00+00:00,2021-01-13 22:40:00+00:00,BUY,36953.7,0.031,1155.74,9.09,37173.22
2021-01-13 23:00:00+00:00,2021-01-13 23:00:00+00:00,SELL,37388.0,-0.031,1168.97,8.07,37299.01
2021-01-14 02:20:00+00:00,2021-01-14 02:20:00+00:00,BUY,37190.8,0.031,1168.74,8.07,37233.82
2021-01-14 04:00:00+00:00,2021-01-14 04:00:00+00:00,SELL,37227.4,-0.031,1169.65,8.02,37159.96
2021-01-14 09:15:00+00:00,2021-01-14 09:15:00+00:00,BUY,38200.6,0.03,1169.42,8.02,38187.1
2021-01-14 10:00:00+00:00,2021-01-14 10:00:00+00:00,SELL,38145.7,-0.03,1167.54,8.18,38280.0
2021-01-14 11:25:00+00:00,2021-01-14 11:25:00+00:00,BUY,38212.4,0.03,1167.31,8.18,38226.51
2021-01-14 14:05:00+00:00,2021-01-14 14:05:00+00:00,SELL,39121.0,-0.03,1194.33,6.08,39253.21
2021-01-14 16:55:00+00:00,2021-01-14 16:55:00+00:00,BUY,39276.3,0.03,1194.1,6.08,39323.31
2021-01-14 17:00:00+00:00,2021-01-14 17:00:00+00:00,SELL,39455.2,-0.03,1199.23,5.69,39479.99
2021-01-14 20:25:00+00:00,2021-01-14 20:25:00+00:00,BUY,39554.5,0.03,1198.99,5.69,39600.98
2021-01-14 21:05:00+00:00,2021-01-14 21:05:00+00:00,SELL,39479.9,-0.03,1196.52,5.9,39429.27
2021-01-15 01:45:00+00:00,2021-01-15 01:45:00+00:00,BUY,39146.7,0.03,1196.28,5.9,39210.31
2021-01-15 02:10:00+00:00,2021-01-15 02:10:00+00:00,SELL,39361.0,-0.03,1202.48,5.44,39406.35
2021-01-15 06:05:00+00:00,2021-01-15 06:05:00+00:00,BUY,37740.3,0.031,1202.24,5.44,37674.2
2021-01-15 07:10:00+00:00,2021-01-15 07:10:00+00:00,SELL,38141.6,-0.031,1214.44,4.49,38343.5
2021-01-15 13:15:00+00:00,2021-01-15 13:15:00+00:00,BUY,37451.9,0.032,1214.21,4.49,37345.29
2021-01-15 16:20:00+00:00,2021-01-15 16:20:00+00:00,SELL,35811.0,-0.032,1161.47,8.66,35758.86
2021-01-15 17:05:00+00:00,2021-01-15 17:05:00+00:00,BUY,35772.3,0.032,1161.24,8.66,35741.36
2021-01-15 19:00:00+00:00,2021-01-15 19:00:00+00:00,SELL,35567.0,-0.032,1154.44,9.21,35500.0
2021-01-15 20:00:00+00:00,2021-01-15 20:00:00+00:00,BUY,35074.2,0.032,1154.22,9.21,35228.49
2021-01-15 21:00:00+00:00,2021-01-15 21:00:00+00:00,SELL,35662.5,-0.032,1172.81,7.77,35689.77
2021-01-15 22:10:00+00:00,2021-01-15 22:10:00+00:00,BUY,36010.6,0.032,1172.58,7.77,36239.99
2021-01-16 01:00:00+00:00,2021-01-16 01:00:00+00:00,SELL,37333.0,-0.032,1214.66,4.48,37288.37
2021-01-16 02:15:00+00:00,2021-01-16 02:15:00+00:00,BUY,36858.6,0.032,1214.43,4.48,36796.67
2021-01-16 03:05:00+00:00,2021-01-16 03:05:00+00:00,SELL,36391.9,-0.032,1199.26,5.69,36440.02
2021-01-16 04:20:00+00:00,2021-01-16 04:20:00+00:00,BUY,36301.6,0.033,1199.02,5.69,36173.03
2021-01-16 05:00:00+00:00,2021-01-16 05:00:00+00:00,SELL,36663.8,-0.033,1210.73,4.79,36534.01
2021-01-16 11:00:00+00:00,2021-01-16 11:00:00+00:00,BUY,37241.1,0.032,1210.49,4.79,37389.71
2021-01-16 14:10:00+00:00,2021-01-16 14:10:00+00:00,SELL,37323.3,-0.032,1212.88,4.62,37295.08
2021-01-16 16:15:00+00:00,2021-01-16 16:15:00+00:00,BUY,37249.3,0.032,1212.64,4.62,37044.64
2021-01-16 20:05:00+00:00,2021-01-16 20:05:00+00:00,SELL,36572.6,-0.032,1190.76,6.36,36449.99
2021-01-16 22:00:00+00:00,2021-01-16 22:00:00+00:00,BUY,35754.9,0.033,1190.52,6.36,35623.5
2021-01-16 23:05:00+00:00,2021-01-16 23:05:00+00:00,SELL,36206.5,-0.033,1205.18,5.22,36230.33
2021-01-17 00:00:00+00:00,2021-01-17 00:00:00+00:00,BUY,35867.5,0.033,1204.95,5.22,35818.94
2021-01-17 01:00:00+00:00,2021-01-17 01:00:00+00:00,SELL,36390.8,-0.033,1221.98,3.9,36341.48
2021-01-17 02:30:00+00:00,2021-01-17 02:30:00+00:00,BUY,36404.3,0.033,1221.74,3.9,36461.05
2021-01-17 05:00:00+00:00,2021-01-17 05:00:00+00:00,SELL,36010.4,-0.033,1208.5,4.96,35900.0
2021-01-17 07:00:00+00:00,2021-01-17 07:00:00+00:00,BUY,35193.6,0.034,1208.26,4.96,35184.0
2021-01-17 09:00:00+00:00,2021-01-17 09:00:00+00:00,SELL,34799.5,-0.034,1194.62,6.05,34979.98
2021-01-17 10:00:00+00:00,2021-01-17 10:00:00+00:00,BUY,34084.9,0.035,1194.38,6.05,34371.75
2021-01-17 12:15:00+00:00,2021-01-17 12:15:00+00:00,SELL,35389.3,-0.035,1239.79,2.5,35510.49
2021-01-17 13:55:00+00:00,2021-01-17 13:55:00+00:00,BUY,34885.0,0.035,1239.55,2.5,34859.2
2021-01-17 14:15:00+00:00,2021-01-17 14:15:00+00:00,SELL,34976.1,-0.035,1242.49,2.29,35056.44
2021-01-17 23:50:00+00:00,2021-01-17 23:50:00+00:00,BUY,35899.7,0.034,1242.25,2.29,35814.53
2021-01-18 00:00:00+00:00,2021-01-18 00:00:00+00:00,SELL,35990.1,-0.034,1245.08,2.09,35684.82
2021-01-18 01:20:00+00:00,2021-01-18 01:20:00+00:00,BUY,35699.3,0.034,1244.83,2.09,35663.69
2021-01-18 02:00:00+00:00,2021-01-18 02:00:00+00:00,SELL,36188.0,-0.034,1261.2,0.82,36099.49
2021-01-18 03:20:00+00:00,2021-01-18 03:20:00+00:00,BUY,35537.4,0.035,1260.95,0.82,35275.62
2021-01-18 04:20:00+00:00,2021-01-18 04:20:00+00:00,SELL,35266.1,-0.035,1251.21,1.6,35265.9
2021-01-18 05:20:00+00:00,2021-01-18 05:20:00+00:00,BUY,34942.5,0.035,1250.97,1.6,34884.94
2021-01-18 06:00:00+00:00,2021-01-18 06:00:00+00:00,SELL,35433.1,-0.035,1267.89,0.29,35312.3
2021-01-18 14:30:00+00:00,2021-01-18 14:30:00+00:00,BUY,36523.4,0.034,1267.64,0.29,36361.29
2021-01-18 15:10:00+00:00,2021-01-18 15:10:00+00:00,SELL,36626.4,-0.034,1270.89,0.06,36635.72
2021-01-18 16:10:00+00:00,2021-01-18 16:10:00+00:00,BUY,36196.8,0.035,1270.64,0.06,36184.42
2021-01-18 17:00:00+00:00,2021-01-18 17:00:00+00:00,SELL,36342.5,-0.035,1275.49,0.0,36218.73
2021-01-19 04:55:00+00:00,2021-01-19 04:55:00+00:00,BUY,36310.5,0.035,1275.23,0.0,36379.0
2021-01-19 05:15:00+00:00,2021-01-19 05:15:00+00:00,SELL,36548.2,-0.035,1283.3,0.0,36496.53
2021-01-19 10:35:00+00:00,2021-01-19 10:35:00+00:00,BUY,36879.4,0.034,1283.04,0.0,36945.25
2021-01-19 11:10:00+00:00,2021-01-19 11:10:00+00:00,SELL,37248.4,-0.034,1295.34,0.0,37077.87
2021-01-19 12:35:00+00:00,2021-01-19 12:35:00+00:00,BUY,37018.8,0.034,1295.09,0.0,36836.76
2021-01-19 13:00:00+00:00,2021-01-19 13:00:00+00:00,SELL,36958.9,-0.034,1292.8,0.2,36970.0
2021-01-19 17:05:00+00:00,2021-01-19 17:05:00+00:00,BUY,37217.6,0.034,1292.54,0.2,37235.57
2021-01-19 19:00:00+00:00,2021-01-19 19:00:00+00:00,SELL,36676.6,-0.034,1273.9,1.65,36658.67
2021-01-20 00:00:00+00:00,2021-01-20 00:00:00+00:00,BUY,35766.8,0.035,1273.65,1.65,35958.43
2021-01-20 03:00:00+00:00,2021-01-20 03:00:00+00:00,SELL,36153.8,-0.035,1286.94,0.65,36160.01
2021-01-20 04:00:00+00:00,2021-01-20 04:00:00+00:00,BUY,34943.9,0.036,1286.69,0.65,35188.42
2021-01-20 05:00:00+00:00,2021-01-20 05:00:00+00:00,SELL,35437.3,-0.036,1304.2,0.0,35348.14
2021-01-20 10:00:00+00:00,2021-01-20 10:00:00+00:00,BUY,34600.2,0.037,1303.94,0.0,34614.56
2021-01-20 14:00:00+00:00,2021-01-20 14:00:00+00:00,SELL,34975.2,-0.037,1317.56,0.0,34983.52
2021-01-20 15:25:00+00:00,2021-01-20 15:25:00+00:00,BUY,34692.5,0.037,1317.3,0.0,34536.53
2021-01-20 16:15:00+00:00,2021-01-20 16:15:00+00:00,SELL,34341.6,-0.037,1304.06,1.02,34389.35
2021-01-20 19:30:00+00:00,2021-01-20 19:30:00+00:00,BUY,34921.4,0.037,1303.81,1.02,34950.77
2021-01-20 22:15:00+00:00,2021-01-20 22:15:00+00:00,SELL,34993.2,-0.037,1306.2,0.86,35118.63
2021-01-21 02:15:00+00:00,2021-01-21 02:15:00+00:00,BUY,34586.1,0.037,1305.95,0.86,34646.98
2021-01-21 05:10:00+00:00,2021-01-21 05:10:00+00:00,SELL,34397.7,-0.037,1298.72,1.43,34356.03
2021-01-21 08:05:00+00:00,2021-01-21 08:05:00+00:00,BUY,34422.4,0.037,1298.47,1.43,34379.78
2021-01-21 09:00:00+00:00,2021-01-21 09:00:00+00:00,SELL,33389.5,-0.037,1260.0,4.37,33459.65
2021-01-21 10:10:00+00:00,2021-01-21 10:10:00+00:00,BUY,32660.3,0.038,1259.75,4.37,32540.0
2021-01-21 11:05:00+00:00,2021-01-21 11:05:00+00:00,SELL,32886.1,-0.038,1268.09,3.75,32928.15
2021-01-21 12:00:00+00:00,2021-01-21 12:00:00+00:00,BUY,32104.5,0.039,1267.83,3.75,31887.85
2021-01-21 13:00:00+00:00,2021-01-21 13:00:00+00:00,SELL,32434.8,-0.039,1280.46,2.82,32371.05
2021-01-21 14:05:00+00:00,2021-01-21 14:05:00+00:00,BUY,32172.2,0.039,1280.21,2.82,31971.84
2021-01-21 15:00:00+00:00,2021-01-21 15:00:00+00:00,SELL,31335.7,-0.039,1247.34,5.33,31516.77
2021-01-21 16:00:00+00:00,2021-01-21 16:00:00+00:00,BUY,31341.6,0.039,1247.1,5.33,31870.47
2021-01-21 17:00:00+00:00,2021-01-21 17:00:00+00:00,SELL,31226.9,-0.039,1242.38,5.71,31398.75
2021-01-21 18:05:00+00:00,2021-01-21 18:05:00+00:00,BUY,31621.2,0.039,1242.14,5.71,31619.36
2021-01-21 21:00:00+00:00,2021-01-21 21:00:00+00:00,SELL,32023.8,-0.039,1257.59,4.55,32043.3
2021-01-21 22:00:00+00:00,2021-01-21 22:00:00+00:00,BUY,31129.8,0.04,1257.34,4.55,30847.77
2021-01-21 23:00:00+00:00,2021-01-21 23:00:00+00:00,SELL,30913.65,-0.04,1248.45,5.25,31331.45
2021-01-22 00:00:00+00:00,2021-01-22 00:00:00+00:00,BUY,30766.6,0.04,1248.2,5.25,30493.32
2021-01-22 01:00:00+00:00,2021-01-22 01:00:00+00:00,SELL,29658.9,-0.04,1203.65,8.65,29569.99
2021-01-22 03:00:00+00:00,2021-01-22 03:00:00+00:00,BUY,30467.6,0.039,1203.42,8.65,30492.29
2021-01-22 04:00:00+00:00,2021-01-22 04:00:00+00:00,SELL,30928.3,-0.039,1221.14,7.32,31054.99
2021-01-22 05:00:00+00:00,2021-01-22 05:00:00+00:00,BUY,30798.0,0.039,1220.9,7.32,30779.21
2021-01-22 09:00:00+00:00,2021-01-22 09:00:00+00:00,SELL,31575.4,-0.039,1250.98,5.05,31646.14
2021-01-22 10:20:00+00:00,2021-01-22 10:20:00+00:00,BUY,31251.2,0.04,1250.73,5.05,31407.87
2021-01-22 11:00:00+00:00,2021-01-22 11:00:00+00:00,SELL,31481.8,-0.04,1259.7,4.39,31614.47
2021-01-22 16:10:00+00:00,2021-01-22 16:10:00+00:00,BUY,32266.5,0.039,1259.45,4.39,32023.35
2021-01-22 17:10:00+00:00,2021-01-22 17:10:00+00:00,SELL,32469.1,-0.039,1267.09,3.83,32429.42
2021-01-22 21:50:00+00:00,2021-01-22 21:50:00+00:00,BUY,33275.4,0.038,1266.84,3.83,33297.31
